"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2022000074","491113/09/2022","Contratto a tempo determinato coll. scol. Rho - Esposito Marika","Contratto di Lavoro a tempo determinato","Incarico tempo determinato","Graduatoria Istituto 3 fascia ATA ","177","13/09/2022 al 30/06/2023","36 su 36","13/09/2022 - 15:20 al 15/09/2025 "
"2022000073","488813/09/2022","Contratto supplenza annuale assistente amm.vo Rho - Tolino Gerardo ","Contratto di Lavoro a tempo determinato","Incarico tempo determinato","Graduatoria Istituto 3 fascia ATA","57","dal 12/09/2022 al 30/06/2023","36 su 36","13/09/2022 - 15:20 al 15/09/2025 "
"2022000037","241029/04/2022","Contratto supplenza breve e saltuaria coll. scol. Magenta - Randazzo Riccardo","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","367","dal 28/04/2022 al 08/05/2022","36 su 36","29/04/2022 - 15:00 al 01/05/2025 "
"2022000010","54928/01/2022","Contratto supplenza breve e saltuaria Sede Legnano -  Diego Iannì","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","688","dal 26/01/2022 al 28/01/2022","36 su 36","28/01/2022 - 15:50 al 30/01/2025 "
"2021000066","594507/12/2021","Contratto supplenza breve e saltuaria coll. scol. Rho fino al 03.12.2021 -Giuseppe Maviglia","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","470","dal 17.11.2021 al 03.12.2021","36 su 36","07/12/2021 - 12:00 al 09/12/2024 "
"2021000057","563603/11/2021","Contratto supplenza breve e saltuaria coll. scol. Magenta - Randazzo Riccardo","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA","367","dal 02/11/2021 al 07/11/2021","36 su 36","03/11/2021 - 10:20 al 05/11/2024 "
"2021000055","524321/10/2021","Contratto supplenza breve e saltuaria dal 18/10/2021 al 24/10/2021 18 ore su 36 Magenta - Salanitri Rosario","","","","","","","21/10/2021 - 16:10 al 23/10/2024 "
"2021000054","516221/10/2021","Contratto a tempo determinato part time 18/36 coll. scol. - Salanitri Rosario","Contratto di Lavoro a tempo determinato","Incarico tempo determinato","Graduatoria Istituto 3 fascia ATA","221","dal 12/10/2021 al 30/06/2022","18 su 36","21/10/2021 - 16:10 al 23/10/2024 "
"2021000053","518921/10/2021","Contratto a tempo determinato part time 18/36 coll. scol. - Siragusa Giuseppe","Contratto di Lavoro a tempo determinato","Incarico tempo determinato","Graduatoria Istituto 3 fascia ATA","196","dal 13/10/2021 al 30/06/2022","18 su 36","21/10/2021 - 16:00 al 23/10/2024 "
"2021000049","516421/10/2021","Contratto suppl. breve e saltuaria al 22.10.2021 - Felice Cua","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia A.T.A.","314","dal 06/10/2021 al 22/10/2021","36 su 36","21/10/2021 - 15:40 al 23/10/2024 "
"2021000045","460027/09/2021","Contratto coll. scol. su odf Sede di Magenta al 30.06.2022 - Palumbo Antonio","Contratto di Lavoro a tempo determinato","Incarico tempo determinato","Graduatoria Istituto 3 fascia ATA","19","dal 27/06/2021 al 30/06/2022","36 su 36","27/09/2021 - 15:20 al 29/09/2024 "
"2021000044","432317/09/2021","Contratto a tempo indeterminato coll. scol. Legnano - Nunziata Biagio","Contratto di lavoro a tempo indeterminato","Incarico tempo indeterminato","Graduatoria permanente Milano degli aspiranti al ruolo in qualità di collaboratore scolastico","48","dal 01/09/2021","36 su 36","17/09/2021 - 15:30 al 18/09/2024 "
"2015000009","9002/04/2015","Atto di nomina a tempo determinato sig.ra Saitta Maria Rita","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria per sostituzione personale assente per malattia","3 fascia scuola vicinoria","217","dal 13/10/2014 al 21/12/2014","36","01/04/2015 - 17:00 al 30/04/2015 "
