"Numero protocollo","Data protocollo contratto/ordine","Contratto","CIG","Link al contratto pubblicato in Albo","Ordine di acquisto","Data inizio lavori","Data fine lavori / Consegna fornitura","Importo €","Modalita di affidamento"
"","10/12/2019","Rinnovo licenza d'uso segreteria digitale","Z7A2B1D0C1","","","01/01/2020","31/12/2020","2.650,00","23 Affidamento diretto *"
"112","15/01/2020","Acquisto Swith 24 porte","Z0E2B91ED0","","","15/01/2020","15/01/2020","97,00","23 Affidamento diretto *"
"113","15/01/2020","Rinnovo licenza d'uso registro elettronico docenti","ZA62B9276D","","","01/01/2020","31/12/2020","1.000,00","23 Affidamento diretto *"
"1435","30/05/2019","Ordine per all'acquisto dei seguenti servizi: Adeguamento alle norme del GDPR 679/2016 e incarico di DPO (Data Protection Officer).","ZC428A011E","","firmato-ordine-4974141-1-pdf.p7m","25/05/2019","24/05/2020","750,00","17 Affidamento diretto ex art 5 legge 381/91 *"
"118","15/01/2019","Noleggio fotocopiatore sede Magenta anno 2019","Z0626B4697","","118-ordine-1-noleggio-fotocopiatore-logostre-pdf-pades.pdf","01/01/2019","31/12/2019","660,00","17 Affidamento diretto ex art 5 legge 381/91 *"
"ordine n. 11","03/05/2018","Acquisto materiale esame di stato","ZCC2367172","","","22/05/2018","22/05/2018","76,00","17 Affidamento diretto ex art 5 legge 381/91 *"
"Ordine n. 7","14/03/2018","Acquisto cancelleria sede di Magenta","ZF1231B2DO","","","27/04/2018","27/04/2018","301,00","17 Affidamento diretto ex art 5 legge 381/91 *"
"ordine n. 10","24/04/2018","Acquisto cancelleria","Z192350387","","","24/04/2018","24/04/2018","230,00","17 Affidamento diretto ex art 5 legge 381/91 *"
"ordine n. 8","10/04/2018","Acquisto cancelleria sede Legnano","Z29231A034","","","10/04/2018","10/04/2018","194,00","17 Affidamento diretto ex art 5 legge 381/91 *"
"","","Medico competente - gen-ag- 2017","ZEA22F6C7","","","28/03/2018","28/03/2018","277,00","17 Affidamento diretto ex art 5 legge 381/91 *"
"","","Copie eccedenti noleggio sede di Legnano","Z9422B84C3","","","28/03/2018","28/03/2018","209,00","17 Affidamento diretto ex art 5 legge 381/91 *"
"ordine n 4","12/02/2018","Noleggio 2018 fotocopiatore sede di Legnano","Z521D1CA33","","","01/01/2018","31/12/2018","1.110,00","17 Affidamento diretto ex art 5 legge 381/91 *"
"563","13/03/2018","Rinnovo assicurazione studenti Rc  ed infortuni","Z0D22891B1","","","01/01/2018","31/12/2018","6.318,00","17 Affidamento diretto ex art 5 legge 381/91 *"
"ordine n 30","22/11/2017","Rinnovo biennale licenza dominio sito istituzionale","Z7220DF13E","","","01/01/2018","31/12/2019","140,00","17 Affidamento diretto ex art 5 legge 381/91 *"
"ordine n 3","09/02/2018","Noleggio fotocopiatore sede di Rho","Z80223C2D3","","","01/01/2018","31/12/2018","720,00","17 Affidamento diretto ex art 5 legge 381/91 *"
"ordine n 10","24/04/2018","Acquisto cancelleria","Z84216507F","","","05/02/2018","05/02/2018","189,00","17 Affidamento diretto ex art 5 legge 381/91 *"
"ordine n 2","29/01/2018","Noleggio fotocopiatore sede di Magenta","ZE721EB2F4","","","01/01/2018","31/12/2018","660,00","17 Affidamento diretto ex art 5 legge 381/91 *"
"ordine n 18","28/08/2017","Rinnovo licenza registro elettronico docenti 2018","Z971FB4891","","","01/01/2018","31/12/2018","1.000,00","17 Affidamento diretto ex art 5 legge 381/91 *"
"ordine n. 33","28/12/2017","Rinnovo licenze software e segreteria digitale","ZEE217828A","","","01/01/2018","31/12/2018","2.385,00","17 Affidamento diretto ex art 5 legge 381/91 *"
"1190","24/05/2018","Ordine per all'acquisto dei seguenti servizi: Adeguamento alle norme del GDPR 679/2016 e incarico di DPO (Data Protection Officer).","Z8A23B1A89","","ordine-4324595-pdf.p7m","24/05/2018","24/05/2019","800,00","23 Affidamento diretto *"
