"N. protocollo","Data protocollo","Titolo","CIG","Attività negoziale","Aggiudicatario - C.F./P.IVA","Allegato","Importo Euro"
"","","Rinnovo assicurazione RC ed infortuni","Z58305C545","","BENACQUISTA ASSICURAZIONI SNC AIG | 00565010592","",""
"0001797","16/06/2020","Affidamento incarico medico competente","Z832D6406B","","LABOR M.D.L. S.R.L. | 02550320127"," 1797-comunicaz-aggiudicazione-medico-competente-pdf-pades.pdf","515.00"
"","","Acquisto monitor interattivo 65""","ZD93012842","","MONTI & RUSSO DIGITAL SRL | 07311000157","",""
"","","Rinnovo della licenza d’uso “registro elettronico Netuno","Z662FE7B4A","","NETTUNO Srl Informatica per le PA | 05600060965","",""
"","","Rinnovo della licenza d’uso “segreteria digitale” e gestionali","ZF13012100","","DIEMME INFORMATICA SRL | 02115770469","",""
"0001033/U","17/04/2020","Servizi di connessione DaD sede carceraria","Z482CB491F","","Universo Cooperativa Sociale Onlus | 08004450964","","7200.00"
"958","06/04/2020","Decreto Legge 17 marzo 2020, all'articolo 120 - acquisto 37 Tablet per la DaD","Z6E2C9FC33","","MONTI & RUSSO DIGITAL SRL | 07311000157","","6956.00"
"904","30/03/2020","Acquisto testi giuridici","ZE52C92437","","Gruppo Spaggiari Parma | 00150470342","","99.00"
" 0000816/U ","17/03/2020","Acquisto pacchetto SMS comunicazione studenti","Z4C2C776B6","","NETTUNO Srl Informatica |  05600060965","","600.00"
"419","07/02/2020","Acquisto materiale per riparazione PC - laboratorio sede di Magenta","Z6B2BF3555","","OKTECH | 10445080962","","279.00"
"418","07/02/2020","Acquisto amplificatore segnale Wi-FI","Z092BF3273","","OKTECH | 10445080962","","55.00"
"","10/12/2019","Rinnovo licenza d'uso segreteria digitale","Z7A2B1D0C1","","DIEMME INFORMATICA SRL | 02115770469","","2650.00"
"112","15/01/2020","Acquisto Swith 24 porte","Z0E2B91ED0","","OKTECH | 10445080962","","97.00"
"113","15/01/2020","Rinnovo licenza d'uso registro elettronico docenti","ZA62B9276D","","NETTUNO Srl Informatica per le PA | 05600060965","","1000.00"
"1455","30/05/2019","Ordine per all'acquisto dei seguenti servizi: Adeguamento alle norme del GDPR 679/2016 e incarico di DPO (Data Protection Officer).","ZC428A011E","","Easyteam.org srl | 07331470968"," firmato-ordine-4974141-1-pdf.p7m","750.00"
"118","15/01/2019","Noleggio fotocopiatore sede Magenta anno 2019","Z0626B4697","","Logos Tre | 06742260158","","660.00"
"ordine n. 11","03/05/2018","Acquisto materiale esame di stato","ZCC2367172","","La Sforzesca Editrice | 04231610728","","76.00"
"Ordine n. 7","14/03/2018","Acquisto cancelleria sede di Magenta","ZF1231B2DO","","SELEMATICA srl | 08983080154","","301.00"
"ordine n. 10","24/04/2018","Acquisto cancelleria","Z192350387","","SELEMATICA srl | 08983080154","","230.00"
"ordine n. 8 ","10/04/2018","Acquisto cancelleria sede Legnano","Z29231A034","","SELEMATICA srl | 08983080154","","194.00"
"","","Medico competente - gen-ag- 2017"," ZEA22F6C7","","LANDONE STEFANO | LNDSFN81T04C139H","","277.00"
"","","Copie eccedenti noleggio sede di Legnano","Z9422B84C3","","B.F. FORNITURE UFFICIO SRL | 02429210129","","209.00"
"ordine n 4 ","12/02/2018","Noleggio 2018 fotocopiatore sede di Legnano","Z521D1CA33","","B.F. FORNITURE UFFICIO SRL | 02429210129","","1110.00"
"563","13/03/2018","Rinnovo assicurazione studenti Rc  ed infortuni","Z0D22891B1","","BENACQUISTA ASSICURAZIONI SNC AIG | 00565010592","","6318.00"
"ordine n 30","22/11/2017","Rinnovo biennale licenza dominio sito istituzionale ","Z7220DF13E","","ARUBA SPA | 01573850516","","140.00"
"ordine n 3","09/02/2018","Noleggio fotocopiatore sede di Rho","Z80223C2D3","","L'UFFICIO MODERNO SRL | 08238300159","","720.00"
"ordine n 10","24/04/2018","Acquisto cancelleria","Z84216507F","","SELEMATICA srl | 08983080154","","189.00"
"ordine n 2","29/01/2018","Noleggio fotocopiatore sede di Magenta","ZE721EB2F4","","LOGOS TRE SRL | 06742260158","","660.00"
"ordine n 18","28/08/2017","Rinnovo licenza registro elettronico docenti 2018","Z971FB4891","","NETTUNO Srl Informatica per le PA | 05600060965","","1000.00"
"ordine n. 33","28/12/2017","Rinnovo licenze software e segreteria digitale","ZEE217828A","","AXIOS ITALIA SEVICE S.R.L. | 06331261005","","2385.00"
"1190","24/05/2018","Ordine per all'acquisto dei seguenti servizi: Adeguamento alle norme del GDPR 679/2016 e incarico di DPO (Data Protection Officer).","Z8A23B1A89","","SWISSTECH SRL | 01569950932","","800.00"
